Item,Day Rate / Weekend Rate,1 Week Rate
Cameras,,
RED Helium 8K (EF or PL mount),$450.00,"$1,350.00"
Canon C200,$125.00,$375.00
Canon C100,$60.00,$180.00
,,
Accessories / Cam Support,,
Teradek Bolt 300 SDI,$80.00,$240.00
"Wooden Camera 4x5.65"" Mattebox w/swing-away bracket",$70.00,$210.00
SmallRig Baseplate & Rails Set,$35.00,$105.00
Movi Pro,$150.00,$450.00
Dana Dolly,$45.00,$135.00
Tripod with 504HD Head,$30.00,$90.00
Blackmagic Video Assist 5 Inch Monitor,$50.00,$150.00
Atomos Shogun Flame 7 Inch Monitor,$70.00,$210.00
Teradek + 7 inch Monitor Package,$100.00,$300.00
"EasyRig Vario5 Camera Support Vest with 5"" Extension and Flowcine Serene (11-38lbs)",$200.00,$600.00
Kessler Pocket Jib Kit (Comes with K-pod & Hercules head),$95.00,$285.00
,,
Lighting / Grip,,
Aputure Nova P300c ,$100.00,$300.00
Aputure 600D Pro,$110.00,$330.00
Aputure 300D ,$50.00,$150.00
Aputure 120D ,$25.00,$75.00
Aputure B7c 8 Light Kit,$45.00,$135.00
6000k 4ft Quasar Tube,$5.00,$15.00
Aputure Light Dome Softbox,$10.00,$30.00
Aputure 2X Fresnel Attachment,$10.00,$30.00
C-Stand,$5.00,$15.00
Mathews Slider Stand,$8.00,$24.00
Impact Rolling Combo Stand  ,$5.00,$15.00
Mathews 4x4 Floppy W/ top hinge,$7.00,$21.00
"Mathews Road Flags 48"" x 48"" Kit",$10.00,$30.00
"Mathews 18"" x 24"" Flag",$3.50,$10.50
"Westcott 4x4 Frame W/ 3/4 Silk, Full Silk, & White / silver Bounce",$12,$36.00
"Westcott 8x8 Frame W/ 3/4 Silk, White / Silver bounce",$20.00,$60.00
Rock N Roller Multicart ,$13.00,$39.00
,,
Lenses,,
Canon 70-200mm F2.8 ,$20.00,$60.00
Canon 24-70mm F2.8 ,$15.00,$45.00
Sigma Cine 18-35mm T2.0 EF,$110.00,$330.00
Sigma Cine 50-100mm T2.0 EF,$110.00,$330.00
Sigma Cine Zoom Lens Kit (18-35 & 50-100),$200.00,$600.00
,,
,,
Filters,,
Black Pro Mist 1/4 82mm Thread,$12.00,$36.00
Black Pro Mist 1/8 82mm Thread,$12.00,$36.00
"Tiffen 4 x 5.65 ND Set (0.3, 0.6, 0.9) ",$40.00,$120.00
Any individual 4 x 5.65 ND,$15.00,$45.00
,,
Audio,,
Rode NTG 3,$35.00,$105.00
Zoom H6 Recorder,$25.00,$75.00
Sennheise g4 Lav Mics (2 transmitters + 2 receivers),$70.00,$210.00
2 Mic Podcast Kit,$75.00,$225.00
4 Mic Podcast Kit,$125.00,$375.00
,,
Studio Rental,,
Studio W/ 9ft Backdrop roll,$40 / Hour,
